,Item_No,Material_Class,Composition_Formula,Hydrogen_Weight_Percent,Heat_of_Formation_kJperMolH2,Temperature_oC,Pressure_Atmospheres_Absolute,Author_Year,Reference_Number,Comment1,Comment2,Comment3,Original_Composition_Formula,Entropy_of_Formation_kJperMolH2perK,Equilibrium_Pressure_25C,LnEquilibrium_Pressure_25C,NComp,Comp_L2Norm,Comp_L3Norm,Comp_L5Norm,Comp_L7Norm,Comp_L10Norm,mean_Number,maxdiff_Number,dev_Number,max_Number,min_Number,most_Number,mean_MendeleevNumber,maxdiff_MendeleevNumber,dev_MendeleevNumber,max_MendeleevNumber,min_MendeleevNumber,most_MendeleevNumber,mean_AtomicWeight,maxdiff_AtomicWeight,dev_AtomicWeight,max_AtomicWeight,min_AtomicWeight,most_AtomicWeight,mean_MeltingT,maxdiff_MeltingT,dev_MeltingT,max_MeltingT,min_MeltingT,most_MeltingT,mean_Column,maxdiff_Column,dev_Column,max_Column,min_Column,most_Column,mean_Row,maxdiff_Row,dev_Row,max_Row,min_Row,most_Row,mean_CovalentRadius,maxdiff_CovalentRadius,dev_CovalentRadius,max_CovalentRadius,min_CovalentRadius,most_CovalentRadius,mean_Electronegativity,maxdiff_Electronegativity,dev_Electronegativity,max_Electronegativity,min_Electronegativity,most_Electronegativity,mean_NsValence,maxdiff_NsValence,dev_NsValence,max_NsValence,min_NsValence,most_NsValence,mean_NpValence,maxdiff_NpValence,dev_NpValence,max_NpValence,min_NpValence,most_NpValence,mean_NdValence,maxdiff_NdValence,dev_NdValence,max_NdValence,min_NdValence,most_NdValence,mean_NfValence,maxdiff_NfValence,dev_NfValence,max_NfValence,min_NfValence,most_NfValence,mean_NValance,maxdiff_NValance,dev_NValance,max_NValance,min_NValance,most_NValance,mean_NsUnfilled,maxdiff_NsUnfilled,dev_NsUnfilled,max_NsUnfilled,min_NsUnfilled,most_NsUnfilled,mean_NpUnfilled,maxdiff_NpUnfilled,dev_NpUnfilled,max_NpUnfilled,min_NpUnfilled,most_NpUnfilled,mean_NdUnfilled,maxdiff_NdUnfilled,dev_NdUnfilled,max_NdUnfilled,min_NdUnfilled,most_NdUnfilled,mean_NfUnfilled,maxdiff_NfUnfilled,dev_NfUnfilled,max_NfUnfilled,min_NfUnfilled,most_NfUnfilled,mean_NUnfilled,maxdiff_NUnfilled,dev_NUnfilled,max_NUnfilled,min_NUnfilled,most_NUnfilled,mean_GSvolume_pa,maxdiff_GSvolume_pa,dev_GSvolume_pa,max_GSvolume_pa,min_GSvolume_pa,most_GSvolume_pa,mean_GSbandgap,maxdiff_GSbandgap,dev_GSbandgap,max_GSbandgap,min_GSbandgap,most_GSbandgap,mean_GSmagmom,maxdiff_GSmagmom,dev_GSmagmom,max_GSmagmom,min_GSmagmom,most_GSmagmom,mean_SpaceGroupNumber,maxdiff_SpaceGroupNumber,dev_SpaceGroupNumber,max_SpaceGroupNumber,min_SpaceGroupNumber,most_SpaceGroupNumber,frac_sValence,frac_pValence,frac_dValence,frac_fValence,CanFormIonic,MaxIonicChar,MeanIonicChar,energy_per_atom,formation_energy_per_atom,nsites,density,volume,volume_ps,empty_volume_ps
1,5,A2B,Th2Al,0.8,130,500,0.001,"Van Vucht, 1963",492.0,,,,Th2Al,110.71113411383678,1.0167358951774123e-17,-39.127349187648704,2,0.7453559924999299,0.6933612743506347,0.6707822056951861,0.667408235036379,0.6667317422407864,64.33333333333333,77,34.22222222222222,90,13,90.0,35.0,57,25.333333333333332,73,16,16.0,163.6858862,205.0565214,91.13623173333333,232.03806,26.9815386,232.03806,1659.8233333333333,1089.53,484.23555555555555,2023.0,933.47,2023.0,6.333333333333333,10,4.444444444444445,13,3,3.0,5.666666666666666,4,1.777777777777778,7,3,7.0,177.66666666666663,85,37.777777777777786,206,121,206.0,1.4033333333333333,0.31000000000000005,0.13777777777777778,1.61,1.3,1.3,2.0,0,0.0,2,2,2.0,0.3333333333333333,1,0.4444444444444444,1,0,0.0,1.3333333333333333,2,0.8888888888888888,2,0,2.0,0.0,0,0.0,0,0,0.0,3.6666666666666665,1,0.4444444444444445,4,3,4.0,0.0,0,0.0,0,0,0.0,1.6666666666666665,5,2.2222222222222223,5,0,0.0,5.333333333333333,8,3.5555555555555554,8,0,8.0,0.0,0,0.0,0,0,0.0,7.0,3,1.3333333333333333,8,5,8.0,27.07333333333333,15.889999999999997,7.062222222222221,32.37,16.48,32.37,0.0,0.0,0.0,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,225.0,0,0.0,225,225,225.0,0.5454545454545454,0.0909090909090909,0.3636363636363636,0.0,0,0.02373869707974785,0.010550532035443488,-6.424298116666667,-0.23419571000000042,6.0,9.649538183850856,169.00713743191397,28.16785623865233,0.8339743176367838
2,18,A2B,Ti2Cu,2.2,130,500,0.12,"Kadel, 1978",523.0,,,,Ti2Cu (M),150.51510167451383,1.2200830742128935e-15,-34.33985744486666,2,0.7453559924999299,0.6933612743506347,0.6707822056951861,0.667408235036379,0.6667317422407864,24.333333333333332,7,3.1111111111111107,29,22,22.0,50.0,21,9.333333333333332,64,43,43.0,53.093333333333334,15.679000000000002,6.9684444444444456,63.546,47.867,47.867,1746.59,583.23,259.21333333333337,1941.0,1357.77,1941.0,6.333333333333333,7,3.1111111111111107,11,4,4.0,4.0,0,0.0,4,4,4.0,150.66666666666666,28,12.444444444444446,160,132,160.0,1.66,0.3599999999999999,0.15999999999999992,1.9,1.54,1.54,1.6666666666666665,1,0.4444444444444445,2,1,2.0,0.0,0,0.0,0,0,0.0,4.666666666666666,8,3.5555555555555554,10,2,2.0,0.0,0,0.0,0,0,0.0,6.333333333333333,7,3.1111111111111107,11,4,4.0,0.3333333333333333,1,0.4444444444444444,1,0,0.0,0.0,0,0.0,0,0,0.0,5.333333333333333,8,3.5555555555555554,8,0,8.0,0.0,0,0.0,0,0,0.0,5.666666666666666,7,3.111111111111111,8,1,8.0,14.816666666666666,5.620000000000001,2.4977777777777783,16.69,11.07,16.69,0.0,0.0,0.0,0.0,0,0,1.50222222222e-05,2.25333333333e-05,1.0014814814799999e-05,2.25333333333e-05,0.0,2.25333333333e-05,204.33333333333331,31,13.777777777777771,225,194,194.0,0.26315789473684215,0.0,0.736842105263158,0.0,0,0.031880743083437246,0.01416921914819433,-6.74788366,-0.11670133444444512,3.0,5.722176776497968,46.22203553331518,15.407345177771726,0.9298488048546073
3,38,A2B,Zr2Cu,1.3,144,600,0.003,"Pebler, 1966",12.0,,,,Zr2Cu (M),116.6219783432098,7.297612026554459e-20,-44.064154684891946,2,0.7453559924999299,0.6933612743506347,0.6707822056951861,0.667408235036379,0.6667317422407864,36.33333333333333,11,4.88888888888889,40,29,40.0,50.666666666666664,20,8.888888888888888,64,44,44.0,81.998,27.678000000000004,12.301333333333334,91.224,63.546,91.224,1871.2566666666664,770.23,342.3244444444445,2128.0,1357.77,2128.0,6.333333333333333,7,3.1111111111111107,11,4,4.0,4.666666666666666,1,0.44444444444444464,5,4,5.0,160.66666666666666,43,19.111111111111114,175,132,175.0,1.52,0.5699999999999998,0.25333333333333324,1.9,1.33,1.33,1.6666666666666665,1,0.4444444444444445,2,1,2.0,0.0,0,0.0,0,0,0.0,4.666666666666666,8,3.5555555555555554,10,2,2.0,0.0,0,0.0,0,0,0.0,6.333333333333333,7,3.1111111111111107,11,4,4.0,0.3333333333333333,1,0.4444444444444444,1,0,0.0,0.0,0,0.0,0,0,0.0,5.333333333333333,8,3.5555555555555554,8,0,8.0,0.0,0,0.0,0,0,0.0,5.666666666666666,7,3.111111111111111,8,1,8.0,19.153333333333332,12.125,5.388888888888889,23.195,11.07,23.195,0.0,0.0,0.0,0.0,0,0,0.0,0.0,0.0,0.0,0.0,0.0,204.33333333333331,31,13.777777777777771,225,194,194.0,0.26315789473684215,0.0,0.736842105263158,0.0,0,0.07801377879468974,0.03467279057541766,-7.200612166666667,-0.13583343666666772,3.0,6.968515843312083,58.61831267812849,19.539437559376164,0.8891067378064701
5,44,A2B,Zr2Ni,1.3,183,604,0.003,"Pebler, 1966",12.0,,,,Zr2Ni,160.33208440571488,2.0589571985646473e-24,-54.53984259151432,2,0.7453559924999299,0.6933612743506347,0.6707822056951861,0.667408235036379,0.6667317422407864,36.0,12,5.333333333333333,40,28,40.0,49.666666666666664,17,7.5555555555555545,61,44,44.0,80.38046666666666,32.53060000000001,14.458044444444448,91.224,58.6934,91.224,1994.6666666666665,400.0,177.77777777777783,2128.0,1728.0,2128.0,6.0,6,2.6666666666666665,10,4,4.0,4.666666666666666,1,0.44444444444444464,5,4,5.0,158.0,51,22.666666666666664,175,124,175.0,1.5233333333333334,0.5799999999999998,0.2577777777777777,1.91,1.33,1.33,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,4.0,6,2.6666666666666665,8,2,2.0,0.0,0,0.0,0,0,0.0,6.0,6,2.6666666666666665,10,4,4.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,6.0,6,2.6666666666666665,8,2,8.0,0.0,0,0.0,0,0,0.0,6.0,6,2.6666666666666665,8,2,8.0,18.903333333333332,12.875,5.722222222222222,23.195,10.32,23.195,0.0,0.0,0.0,0.0,0,0,0.1984649,0.5953947,0.2646198666666667,0.5953947,0.0,0.0,204.33333333333331,31,13.777777777777771,225,194,194.0,0.3333333333333333,0.0,0.6666666666666666,0.0,0,0.08066068243348179,0.03584919219265857,-7.947993023333333,-0.32262036666666677,6.0,7.189327528366127,111.39420405603859,18.565700676006433,0.8899149974756221
22,117,A2B,Mg2Ni,3.6,64.5,299,3.2,"Reilly, 1968",88.0,,,,Mg2Ni,122.40329577151846,1.2401578620850435e-05,-11.297686785323176,2,0.7453559924999299,0.6933612743506347,0.6707822056951861,0.667408235036379,0.6667317422407864,17.333333333333332,16,7.111111111111111,28,12,12.0,65.66666666666666,7,3.1111111111111143,68,61,68.0,35.767799999999994,34.3884,15.28373333333333,58.6934,24.305,24.305,1191.3333333333333,805.0,357.7777777777777,1728.0,923.0,923.0,4.666666666666666,8,3.5555555555555554,10,2,2.0,3.333333333333333,1,0.4444444444444443,4,3,3.0,135.33333333333331,17,7.555555555555562,141,124,141.0,1.5099999999999998,0.5999999999999999,0.2666666666666665,1.91,1.31,1.31,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,2.6666666666666665,8,3.5555555555555554,8,0,0.0,0.0,0,0.0,0,0,0.0,4.666666666666666,8,3.5555555555555554,10,2,2.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,0.6666666666666666,2,0.8888888888888888,2,0,0.0,0.0,0,0.0,0,0,0.0,0.6666666666666666,2,0.8888888888888888,2,0,0.0,18.7,12.57,5.586666666666667,22.89,10.32,22.89,0.0,0.0,0.0,0.0,0,0,0.1984649,0.5953947,0.2646198666666667,0.5953947,0.0,0.0,204.33333333333331,31,13.777777777777771,225,194,194.0,0.4285714285714286,0.0,0.5714285714285715,0.0,0,0.08606881472877181,0.0382528065461208,-3.1674929633333333,-0.1709116400000003,18.0,3.4813294765202523,307.09213711568,17.060674284204442,0.6085646955874279
27,124,A2B,Mg2Co0.25Ni0.75,3.1,64.5,279,1,"Darnaudery, 1983",418.0,,,,Mg2Ni.75Co.25,116.81608258625374,6.333239945579323e-06,-11.969698613009502,3,0.7168604389202189,0.6786044041487266,0.6676565611667779,0.666765986047273,0.666670332882473,17.25,16,7.0,28,12,12.0,65.41666666666666,10,3.4444444444444473,68,58,68.0,35.787782916666664,34.628195,15.31037722222222,58.933195,24.305,24.305,1194.6666666666665,845.0,362.2222222222222,1768.0,923.0,923.0,4.583333333333333,8,3.4444444444444446,10,2,2.0,3.3333333333333335,1,0.4444444444444445,4,3,3.0,135.5,17,7.333333333333333,141,124,141.0,1.5075,0.5999999999999999,0.2633333333333333,1.91,1.31,1.31,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,2.583333333333333,8,3.4444444444444446,8,0,0.0,0.0,0,0.0,0,0,0.0,4.583333333333333,8,3.4444444444444446,10,2,2.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,0.75,3,1.0,3,0,0.0,0.0,0,0.0,0,0,0.0,0.75,3,1.0,3,0,0.0,18.69375,12.645000000000001,5.595,22.89,10.245,22.89,0.0,0.0,0.0,0.0,0,0,0.27788794166666664,1.5484712,0.3705172555555555,1.5484712,0.0,0.0,201.74999999999997,31,11.624999999999986,225,194,194.0,0.4363636363636364,0.0,0.5636363636363636,0.0,0,0.08606881472877181,0.03736717649883662,,,,,,,
31,129,A2B,Mg2Fe0.25Ni0.75,3.3,65.2,300,1.9,"Yuan, 1997",828.0,,Includes free Mg,,Mg2Ni.75Fe.25 (M),119.09378137973277,6.280056744354837e-06,-11.978131541799696,3,0.7168604389202189,0.6786044041487266,0.6676565611667779,0.666765986047273,0.666670332882473,17.166666666666664,16,6.888888888888888,28,12,12.0,65.16666666666666,13,3.777777777777781,68,55,68.0,35.530433333333335,34.3884,14.967244444444445,58.6934,24.305,24.305,1198.25,888.0,367.0,1811.0,923.0,923.0,4.5,8,3.333333333333333,10,2,2.0,3.3333333333333335,1,0.4444444444444445,4,3,3.0,136.0,17,6.666666666666666,141,124,141.0,1.5033333333333334,0.5999999999999999,0.2577777777777778,1.91,1.31,1.31,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,2.5,8,3.333333333333333,8,0,0.0,0.0,0,0.0,0,0,0.0,4.5,8,3.333333333333333,10,2,2.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,0.8333333333333333,4,1.1111111111111112,4,0,0.0,0.0,0,0.0,0,0,0.0,0.8333333333333333,4,1.1111111111111112,4,0,0.0,18.734166666666667,12.57,5.541111111111111,22.89,10.32,22.89,0.0,0.0,0.0,0.0,0,0,0.3247372416666667,2.1106628,0.43298298888888886,2.1106628,0.0,0.0,204.66666666666666,35,14.222222222222218,229,194,194.0,0.4444444444444444,0.0,0.5555555555555556,0.0,0,0.08606881472877181,0.036019079102751594,,,,,,,
35,133,A2B,Mg2Cr0.25Ni0.75,3.2,61,250,0.9,"Yang, 2002",1493.0,,Ball milling + diffusion synthesis,,Mg2Ni0.75Cr0.25,115.72537308383633,2.279544208544706e-05,-10.688949950521277,3,0.7168604389202189,0.6786044041487266,0.6676565611667779,0.666765986047273,0.666670332882473,17.0,16,6.666666666666666,28,12,12.0,64.66666666666666,19,4.444444444444447,68,49,68.0,35.209691666666664,34.3884,14.539588888888888,58.6934,24.305,24.305,1229.0,1257.0,408.0,2180.0,923.0,923.0,4.333333333333333,8,3.1111111111111107,10,2,2.0,3.3333333333333335,1,0.4444444444444445,4,3,3.0,136.58333333333331,17,6.291666666666677,141,124,141.0,1.4891666666666667,0.5999999999999999,0.23888888888888885,1.91,1.31,1.31,1.9166666666666665,1,0.1527777777777779,2,1,2.0,0.0,0,0.0,0,0,0.0,2.4166666666666665,8,3.2222222222222223,8,0,0.0,0.0,0,0.0,0,0,0.0,4.333333333333333,8,3.1111111111111107,10,2,2.0,0.08333333333333333,1,0.15277777777777776,1,0,0.0,0.0,0,0.0,0,0,0.0,0.9166666666666666,5,1.2222222222222223,5,0,0.0,0.0,0,0.0,0,0,0.0,1.0,6,1.3333333333333333,6,0,0.0,18.7725,12.57,5.49,22.89,10.32,22.89,0.0,0.0,0.0,0.0,0,0,0.148848675,0.5953947,0.22327301250000003,0.5953947,0.0,0.0,204.66666666666666,35,14.222222222222218,229,194,194.0,0.4423076923076923,0.0,0.5576923076923077,0.0,0,0.08606881472877181,0.03268678730206499,,,,,,,
36,134,A2B,Mg2Cu0.25Ni0.75,3.2,59,250,1.2,"Yang, 2002",1493.0,,Ball milling + diffusion synthesis,,Mg2Ni0.75Cu0.25,114.29421225881923,4.3001956393652456e-05,-10.054264945778892,3,0.7168604389202189,0.6786044041487266,0.6676565611667779,0.666765986047273,0.666670332882473,17.416666666666664,17,7.222222222222221,29,12,12.0,65.91666666666666,7,2.777777777777781,68,61,68.0,36.17218333333334,39.241,15.822911111111111,63.546,24.305,24.305,1160.4808333333333,805.0,316.64111111111106,1728.0,923.0,923.0,4.75,9,3.6666666666666665,11,2,2.0,3.3333333333333335,1,0.4444444444444445,4,3,3.0,136.0,17,6.666666666666666,141,124,141.0,1.5091666666666668,0.5999999999999999,0.26555555555555554,1.91,1.31,1.31,1.9166666666666665,1,0.1527777777777779,2,1,2.0,0.0,0,0.0,0,0,0.0,2.833333333333333,10,3.7777777777777777,10,0,0.0,0.0,0,0.0,0,0,0.0,4.75,9,3.6666666666666665,11,2,2.0,0.08333333333333333,1,0.15277777777777776,1,0,0.0,0.0,0,0.0,0,0,0.0,0.5,2,0.75,2,0,0.0,0.0,0,0.0,0,0,0.0,0.5833333333333334,2,0.7777777777777777,2,0,0.0,18.762500000000003,12.57,5.503333333333332,22.89,10.32,22.89,0.0,0.0,0.0,0.0,0,0,0.148848675,0.5953947,0.22327301250000003,0.5953947,0.0,0.0,204.33333333333331,31,13.777777777777771,225,194,194.0,0.40350877192982454,0.0,0.5964912280701754,0.0,0,0.08606881472877181,0.037951293341878696,,,,,,,
40,138,A2B,Mg2Ti0.25Ni0.75,3.2,59,250,1.3,"Yang, 2002",1493.0,,Ball milling + diffusion synthesis,,Mg2Ni0.75Ti0.25,114.95970005720751,4.658545275979016e-05,-9.974222238105355,3,0.7168604389202189,0.6786044041487266,0.6676565611667779,0.666765986047273,0.666670332882473,16.833333333333336,16,6.444444444444445,28,12,12.0,64.16666666666666,25,5.111111111111114,68,43,68.0,34.8656,34.3884,14.080799999999998,58.6934,24.305,24.305,1209.0833333333333,1018.0,381.4444444444444,1941.0,923.0,923.0,4.166666666666666,8,2.916666666666666,10,2,2.0,3.3333333333333335,1,0.4444444444444445,4,3,3.0,138.33333333333331,36,7.166666666666676,160,124,141.0,1.4791666666666667,0.5999999999999999,0.2255555555555555,1.91,1.31,1.31,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,2.1666666666666665,8,2.9166666666666665,8,0,0.0,0.0,0,0.0,0,0,0.0,4.166666666666666,8,2.916666666666666,10,2,2.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,1.1666666666666665,8,1.5555555555555554,8,0,0.0,0.0,0,0.0,0,0,0.0,1.1666666666666665,8,1.5555555555555554,8,0,0.0,19.230833333333337,12.57,4.878888888888888,22.89,10.32,22.89,0.0,0.0,0.0,0.0,0,0,0.14885055277777778,0.5953947,0.22327207361111112,0.5953947,0.0,0.0,201.74999999999997,31,11.624999999999986,225,194,194.0,0.4800000000000001,0.0,0.52,0.0,0,0.08606881472877181,0.03155128990779588,,,,,,,
42,144,AB,ThCo,1.4,46.8,40,0.05,"Buschow, 1975",187.0,,,,ThCo,124.5421513330249,0.020240456294599106,-3.9000718906174283,2,0.7071067811865476,0.6299605249474366,0.5743491774985174,0.5520447568369062,0.5358867312681466,58.5,63,31.5,90,27,58.5,37.0,42,21.0,58,16,37.0,145.4856275,173.10486500000002,86.55243250000001,232.03806,58.933195,145.4856275,1895.5,255.0,127.5,2023.0,1768.0,1895.5,6.0,6,3.0,9,3,6.0,5.5,3,1.5,7,4,5.5,166.0,80,40.0,206,126,166.0,1.5899999999999999,0.5799999999999998,0.2899999999999999,1.88,1.3,1.5899999999999999,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,4.5,5,2.5,7,2,4.5,0.0,0,0.0,0,0,0.0,6.5,5,2.5,9,4,6.5,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,5.5,5,2.5,8,3,5.5,0.0,0,0.0,0,0,0.0,5.5,5,2.5,8,3,5.5,21.307499999999997,22.125,11.0625,32.37,10.245,21.307499999999997,0.0,0.0,0.0,0.0,0,0,0.7742356,1.5484712,0.7742356,1.5484712,0.0,0.7742356,209.5,31,15.5,225,194,209.5,0.3076923076923077,0.0,0.6923076923076923,0.0,0,0.08066068243348179,0.040330341216740895,-7.616606935,-0.3560587549999994,4.0,11.638533195822463,83.02921344396283,20.757303360990708,0.9230855253868128
43,145,AB,ThNi,1.2,45.3,40,0.01,"Buschow, 1975",187.0,,,,ThNi,106.37099190480487,0.004167143212362398,-5.480524558914876,2,0.7071067811865476,0.6299605249474366,0.5743491774985174,0.5520447568369062,0.5358867312681466,59.0,62,31.0,90,28,59.0,38.5,45,22.5,61,16,38.5,145.36572999999999,173.34466,86.67233,232.03806,58.6934,145.36572999999999,1875.5,295.0,147.5,2023.0,1728.0,1875.5,6.5,7,3.5,10,3,6.5,5.5,3,1.5,7,4,5.5,165.0,82,41.0,206,124,165.0,1.605,0.6099999999999999,0.30499999999999994,1.91,1.3,1.605,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,5.0,6,3.0,8,2,5.0,0.0,0,0.0,0,0,0.0,7.0,6,3.0,10,4,7.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,5.0,6,3.0,8,2,5.0,0.0,0,0.0,0,0,0.0,5.0,6,3.0,8,2,5.0,21.345,22.049999999999997,11.024999999999999,32.37,10.32,21.345,0.0,0.0,0.0,0.0,0,0,0.29769735,0.5953947,0.29769735,0.5953947,0.0,0.29769735,225.0,0,0.0,225,225,225.0,0.2857142857142857,0.0,0.7142857142857143,0.0,0,0.08882927925662121,0.044414639628310604,-7.031200675625,-0.43511264062499944,16.0,11.205241608180092,344.6750771594351,21.542192322464693,0.8734751281119012
44,147,AB,Ti0.46Mn0.05V0.05Fe0.45,1.7,28.6,22,2,"Mitrokhin, 1993",396.0,,,,Ti.46Fe.45V.05Mn.05,102.66281728580613,2.24884865942675,0.810418378328218,4,0.6409696360253273,0.5679076229762338,0.5176095071965324,0.49756690536801,0.48309052201228575,23.980198019801982,4,1.9007940398000196,26,22,22.0,48.94059405940594,12,5.70238211940006,55,43,43.0,51.923809158415835,7.9780000000000015,3.792569645132831,55.845,47.867,47.867,1874.1683168316833,664.0,91.45377904127047,2183.0,1519.0,1941.0,5.98019801980198,4,1.9007940398000196,8,4,4.0,4.0,0,0.0,4,4,4.0,146.13861386138615,28,13.305558278600138,160,132,160.0,1.674158415841584,0.29000000000000004,0.13886873835898442,1.83,1.54,1.54,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,3.9801980198019806,4,1.9007940398000196,6,2,2.0,0.0,0,0.0,0,0,0.0,5.98019801980198,4,1.9007940398000196,8,4,4.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,6.01980198019802,4,1.9007940398000196,8,4,8.0,0.0,0,0.0,0,0,0.0,6.01980198019802,4,1.9007940398000196,8,4,8.0,13.545326049846535,6.202413793100002,2.8644554793477113,16.69,10.4875862069,16.69,0.0,0.0,0.0,0.0,0,0,0.9404199320473426,2.1106628,1.0427906744132591,2.1106628,0.0,2.25333333333e-05,212.46534653465346,35,16.819919615723947,229,194,194.0,0.3344370860927152,0.0,0.6655629139072848,0.0,0,0.020805515598651292,0.00983908722018613,,,,,,,
45,149,AB,Zr0.04Ti0.96Nb0.04Fe0.95,1.7,31.8,30,1.4,"Sasai, 1983",79.0,,,,Ti.96Zr.04Fe.95Nb.04,107.696048741153,1.1330198344371585,0.1248864880154619,4,0.6792847280218316,0.6046668606353002,0.5512899963843364,0.5298955662154762,0.514406964253091,24.65326633165829,19,2.5599353551677986,41,22,22.0,48.82914572864321,12,5.891770409838134,55,43,43.0,53.45240462311557,45.03938,5.388933103709504,92.90638,47.867,47.867,1898.9597989949748,939.0,83.98171763339309,2750.0,1811.0,1941.0,5.92964824120603,4,1.9767177596525338,8,4,4.0,4.040201005025125,1,0.07716976844019025,5,4,4.0,147.0150753768844,43,14.336001616120805,175,132,160.0,1.6754271356783919,0.5,0.14758213176434937,1.83,1.33,1.54,1.979899497487437,1,0.03939294462261062,2,1,2.0,0.0,0,0.0,0,0,0.0,3.9497487437185925,4,1.9595464760990884,6,2,2.0,0.0,0,0.0,0,0,0.0,5.92964824120603,4,1.9767177596525338,8,4,4.0,0.020100502512562814,1,0.03939294462261054,1,0,0.0,0.0,0,0.0,0,0,0.0,6.050251256281406,4,1.9595464760990882,8,4,8.0,0.0,0,0.0,0,0,0.0,6.0703517587939695,4,1.976717759652534,8,4,8.0,14.005477386934672,12.465,3.127340218681347,23.195,10.73,16.69,0.0,0.0,0.0,0.0,0,0,1.0076137145728643,2.1106628,1.053162443372642,2.1106628,0.0,2.25333333333e-05,211.41206030150755,35,17.499558091967373,229,194,194.0,0.3338983050847458,0.0,0.6661016949152542,0.0,0,0.06058693718652419,0.011242468850975613,,,,,,,
46,150,AB,Ti0.9Fe0.9B0.2,1.5,7.6,27,14,"Rajalakshmi, 1998",852.0,,,,Ti.9Fe.9B.2,47.26221524537158,13.716892394336087,2.618628094771769,3,0.6442049363362563,0.5679995536596374,0.5169422694758187,0.49684123087997817,0.4822980652234041,22.1,21,3.5100000000000002,26,5,24.0,51.300000000000004,29,7.470000000000001,72,43,49.0,47.7515,45.034,7.388099999999999,55.845,10.811,51.855999999999995,1923.2,537.0,100.97999999999999,2348.0,1811.0,1876.0,6.7,9,2.43,13,4,6.0,3.8000000000000003,2,0.3599999999999998,4,2,4.0,139.8,76,18.18,160,84,146.0,1.7205000000000001,0.5,0.16244999999999998,2.04,1.54,1.685,2.0,0,0.0,2,2,2.0,0.1,1,0.18000000000000002,1,0,0.0,3.6,6,2.16,6,0,4.0,0.0,0,0.0,0,0,0.0,5.7,5,2.0700000000000003,8,3,6.0,0.0,0,0.0,0,0,0.0,0.5,5,0.9,5,0,0.0,5.4,8,2.3400000000000003,8,0,6.0,0.0,0,0.0,0,0,0.0,5.9,4,1.8900000000000001,8,4,6.0,13.05625,9.517500000000002,3.2703750000000005,16.69,7.1725,13.71,0.1524,1.524,0.27432,1.524,0,0,0.9498084,2.1106628,1.04476896,2.1106628,0.0,1.0553426666666668,206.95,63,19.845,229,166,211.5,0.3508771929824561,0.017543859649122806,0.631578947368421,0.0,0,0.06058693718652419,0.014865858432267922,,,,,,,
47,151,AB,La0.1Ti0.9Co1,1.5,60,150,3.2,"Kato, 1981",83.0,,,,Ti.9La.1Co,151.46431095449014,0.0025112451596866103,-5.98697656928881,3,0.6745368781616021,0.6002313922327344,0.5486264466465947,0.5287150527436362,0.5151821958260225,26.25,35,3.825,57,22,27.0,49.0,45,9.0,58,13,58.0,57.952021,91.03847000000002,9.0765189,138.90547,47.867,58.933195,1817.1,748.0,111.50999999999999,1941.0,1193.0,1768.0,6.45,6,2.55,9,3,9.0,4.1,2,0.1899999999999997,6,4,4.0,145.35,81,19.35,207,126,126.0,1.6880000000000002,0.7799999999999998,0.19199999999999995,1.88,1.1,1.88,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,4.45,6,2.55,7,1,7.0,0.0,0,0.0,0,0,0.0,6.45,6,2.55,9,3,9.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,5.55,6,2.55,9,3,3.0,0.0,0,0.0,0,0,0.0,5.55,6,2.55,9,3,3.0,14.477875000000001,26.652500000000003,4.232875000000001,36.8975,10.245,10.245,0.0,0.0,0.0,0.0,0,0,0.77424574,1.5484712,0.77422546,1.5484712,0.0,1.5484712,194.0,0,0.0,194,194,194.0,0.31007751937984496,0.0,0.689922480620155,0.0,0,0.14109761379215235,0.021999888311830033,,,,,,,
48,152,AB,Zr0.1Ti0.9Fe1,1.0,28.9,30,3.3,"Jang, 1986",397.0,,,,Ti.9Zr.1Fe,105.25880496078123,2.722722436607205,1.001632275557145,3,0.6745368781616021,0.6002313922327344,0.5486264466465947,0.5287150527436362,0.5151821958260225,24.9,18,2.6100000000000003,40,22,26.0,49.05,12,5.95,55,43,55.0,54.023849999999996,43.357000000000006,5.541165000000001,91.224,47.867,55.845,1885.35,317.0,74.35,2128.0,1811.0,1811.0,6.0,4,2.0,8,4,8.0,4.05,1,0.09499999999999985,5,4,4.0,146.75,43,14.75,175,132,132.0,1.6745,0.5,0.15550000000000003,1.83,1.33,1.83,2.0,0,0.0,2,2,2.0,0.0,0,0.0,0,0,0.0,4.0,4,2.0,6,2,6.0,0.0,0,0.0,0,0,0.0,6.0,4,2.0,8,4,8.0,0.0,0,0.0,0,0,0.0,0.0,0,0.0,0,0,0.0,6.0,4,2.0,8,4,4.0,0.0,0,0.0,0,0,0.0,6.0,4,2.0,8,4,4.0,14.035250000000001,12.465,3.3052500000000005,23.195,10.73,10.73,0.0,0.0,0.0,0.0,0,0,1.05534154,2.1106628,1.05532126,2.1106628,0.0,2.1106628,211.5,35,17.5,229,194,229.0,0.3333333333333333,0.0,0.6666666666666666,0.0,0,0.06058693718652419,0.012885229012732775,,,,,,,