﻿material_type,material_name,chemical_formula,keywords,synthesis_method,synthesis_conditions,precursors,activation,principal_investigator,entry_date,institution,h_weight_density_theory,h_weight_density_experiment,h_weight_density_reference,h_volume_density_theory,h_volume_density_experiment,h_volume_density_reference,temperature_onset_release,impurities_released,temperature_full_release,temperature_release_reference
chemical,"1,3-diaza-2,4- diborabutane",NH3BH2NH2BH3,Other (OT2),NH2B2H5 + NH3(g),"room temperature, NH3 bubbling",NH2B2H5,,J. C. Zhao,4/1/11,Ohio State University,16.9,,,,,,,,,
chemical,"1,3-dimethyl-2-phenylbenz- imidazoline/ HoAc/Pd",C15H16N2,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,0.85,0.85,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,"1,3-dimethyl-2-phenylbenz- imidazoline/ HoAc/Pd",C15H16N2,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,0.85,0.85,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,"1,3-dimethylbenz- imidazoline/HoAc/Pd",C9H12N2,Heterogeneous Catalyst,Literature,Conventional organic synthesis methods,,,Kevin Ott,11/18/11,Los Alamos National Laboratory,1.3,1.3,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921",,,,298,,298,"Daniel E. Schwarz et al, Chem. Commun., 2005, 5919-5921"
chemical,Allylaminoborane,CH2CHCH2NH2BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,5.6,4.5,,,,,,,473,
chemical,Aluminum Tris(amidotrihydroborate),Al(NH2BH3)3,Other (OT2),,Conventional organometallic synthesis methods,LiNH2BH3/AlCl3 in solution,,Kevin Ott,11/21/11,University Of Missouri,10.3,6.7,,,,,333,,463,
chemical,Aluminum tris(amidotrihydroborate) in Ionic Liquid,Al(NH2BH3)3+ionic liquid,Other (OT2),,Conventional organometallic synthesis methods,LiNH2BH3/AlCl3 in solution,,Kevin Ott,11/21/11,University Of Missouri,10.3,5.1,,,,,333,,413,
chemical,aminodiborane,NH2B2H5,Other (OT2),NH3BH3 + THFBH3,"under nitrogen, room temperature.",NH3BH3,,J. C. Zhao,4/1/11,Ohio State University,16.5,,,,,,,,,
chemical,Ammonia Borane,NH3BH3,Other (OT2),"Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160.",,,,Abhi Karkamkar,3/29/11,Pacific Northwest National Laboratory,19.4,16,,146,120,,403,"Borazine 4-6 wt%, NH3 100-200 ppm",,
chemical,Ammonia Borane,NH3BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Washington,19.4,6.5,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583.",,,,300,"Low temperature release, none detected",298,"B. L. Dietrich et al, J. Am. Chem. Soc. 2008, 47, 8583."
chemical,Ammonia Borane (soln)/base metal catalyst,NH3BH3/Fe catalyst,Heterogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,13,"Burrell et al, AMR 2008, ST 6",,,,,Tr. Borazine,,
chemical,Ammonia Borane (soln)/Pd Catalyst,NH3BH3/Pd catalyst,Heterogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,3,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,,343,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane (soln)/Pt Catalyst,NH3BH3/Pt catalyst,Heterogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,13,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,Low T release - limited impurities,343,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane (soln)/Pt Catalyst,NH3BH3/Pt catalyst,Homogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,13,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,Tr. Borazine,383,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane (soln)/Ru Catalyst,NH3BH3/Ru catalyst,Homogeneous Catalyst,,,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,16,6.5,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616",,,,323,,343,"Shrestha, et al, International Journal of Hydrogen Energy, 34, 2009, 2616"
chemical,Ammonia Borane + Ammonium Chloride,NH3BH3 + 5% NH4Cl,Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",N/A,N/A,N/A,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Ammonium Chloride,AB + 5% NH4Cl,Other (OT2),,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,16,,,,,,,,
chemical,Ammonia Borane + Anti-Foaming Agent (AB + AF),NH3BH3 + Methyl Cellulose,Other (OT2),Unpublished,,,,Abhi Karkamkar,3/29/11,Pacific Northwest National Laboratory,15.5,13.6,,117,102,,403,,,
chemical,Ammonia Borane + beta-cyclodextin,NH3BH3(30wt% beta-cyclodextin),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + boric acid,NH3BH3(30 wt% H3BO3),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Calcium Borohydride,NH3BH3 + Ca(BH4)2,Other (OT2),Mechanical Milling,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,14,,,,,403,"Borazine, Ammonia, Diborane",,
chemical,Ammonia Borane + Calcium Hydride,2(NH3BH3) + CaH2,Mixture with Hydride,Mechanical Milling,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,7.8,,,,,371,Ammonia,,
chemical,Ammonia Borane + Calcium Hydride + Magnesium Hydri,6(NH3BH3) + 3CaH2 + MgH2 + 0.1TiH2,Mixture with Hydride,Mechanical Milling,,,,Abhi Karkamkar,3/24/11,Pacific Northwest National Laboratory,,3.5,,,,,329,Ammonia,,
chemical,Ammonia Borane + Cellulose,NH3BH3(30 wt% and 50 wt%),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Citric acid,NH3BH3(30 wt% C6H8O7),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + d-glucose,NH3BH3(30wt% C6H12O6),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Dextrin,NH3BH3 (30wt% C6H10O5)n,Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Diammoniate of Diborane,NH3BH3 + 5% DADB,Other (OT2),,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + diethylene glycol,"NH3BH3(10, 29 wt% (HOCH2CH2)2O)",Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Dow Corning - Antifoam powder 1920 powdered,NH3BH3 (30wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Dow Corning - Antifoam powder 544 Compound,NH3BH3 (30wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Dow Corning - Antifoam powder A compound,NH3BH3 (30wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Ethylene glycol,NH3BH3(30wt% C2H6O2),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160.",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + glycine,NH3BH3(30wt% NH2CH2COOH),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + lauric acid,NH3BH3(30wt% C12H24O2),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Lithium hydroxide,NH3BH3(30wt% LiOH),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Magnesium Borohydride,NH3BH3 + Mg(BH4)2,Other (OT2),Mechanical Milling,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,16,,,,,363,"Borazine, Ammonia, Diborane",,
chemical,Ammonia Borane + Magnesium Hydride + Titanium Hydr,2(NH3BH3) + MgH2 + 0.1TiH2 + 0.1CaH2,Mixture with Hydride,Mechanical Milling,,,,Abhi Karkamkar,3/24/11,Pacific Northwest National Laboratory,,8.1,,,,,365,"Borazine, Ammonia, Diborane",,
chemical,Ammonia Borane + malonic acid,NH3BH3(30wt% CH2(COOH)2,Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Mesoporous Silica (AB:MCM),NH3BH3:MCM (3:1),Scaffold (Chemical),"Gutowska, A., et al., Angewandte Chemie International Edition, 2005. 44(23): p. 3578-3582.",,,,Abhi Karkamkar,3/29/11,Pacific Northwest National Laboratory,15.5,13.6,,117,102,,403,Borazine,,
chemical,"Ammonia Borane + methyl cellulose (Mn=17,000)","5, 10, 20wt% additive",Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,"Ammonia Borane + methyl cellulose (Mn=86,000)","5, 10, 20wt% additive",Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + parrafin,NH3BH3(30wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polycaprolactone (PCL),NH3BH3(30wt% (C6H10O2)n),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polycarbonate (PC),NH3BH3(30wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polymethylhydrosiloxane (PMHS),NH3BH3 (30wt% (CH3(H)SiO)n),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polypyrrole (PPy),NH3BH3(20wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polystyrene (PS),NH3BH3(20wt% (C8H8)n),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polyvinylalcohol (PVA),NH3BH3(20wt% (C2H4O)x),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + polyvinylidene fluoride (PVDF),NH3BH3 (20wt% -(C2H2F2)n),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + silica,NH3BH3(30wt% SiO2),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + silicon oil,"NH3BH3(30, 50 wt% additive)",Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Sodium Borohydride,NH3BH3 + 5% NaBH4,Other (OT2),,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + sorbitol,NH3BH3(15wt% C6H14O6),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + starch,"NH3BH3(10, 30wt% (C12H22O11)n",Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,2/2/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + stearic acid,NH3BH3(30wt% C18H36O2),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + TiO2 nanotube,NH3BH3(30wt% additive),Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane + Titanium Hydride,NH3BH3 + 0.1TiH2,Mixture with Hydride,Mechanical Milling,,,,Abhi Karkamkar,2/2/11,Pacific Northwest National Laboratory,11.2,,,,,,387,"Borazine, Ammonia, Diborane",,
chemical,Ammonia Borane + urea,"NH3BH3(10, 30wt% CH4N2O)",Other (OT2),"AB by Heldebrant, D.J., et al., Energy & Environmental Science, 2008. 1(1): p. 156-160. plus ball milling of additive",,,,,3/15/11,Pacific Northwest National Laboratory,,,,,,,,,,
chemical,Ammonia Borane/1-butyl-3-methylimidazolium chloride(bmim) (20wt%)-1,NH3BH3/bmimCl(20wt%)-1,Mixture,150 mg AB with 37 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,15.7,11.4,,,,,383,borazine and ammonia,383,
chemical,Ammonia Borane/bmimCl(20wt%)-2,NH3BH3/bmimCl(20wt%)-2,Mixture,150 mg AB with 37 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,15.7,10.47,,,,,393,borazine and ammonia,393,
chemical,Ammonia Borane/bmimCl(50wt%)-1,NH3BH3/bmimCl(50wt%)-1,Mixture,150 mg AB with 150 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,9.8,7.2,,,,,358,borazine and ammonia,358,
chemical,Ammonia Borane/bmimCl(50wt%)-2,NH3BH3/bmimCl(50wt%)-2,Mixture,150 mg AB with 150 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,9.8,7.43,,,,,368,borazine and ammonia,368,
chemical,Ammonia Borane/bmimCl(50wt%)-3,NH3BH3/bmimCl(50wt%)-3,Mixture,150 mg AB with 150 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,9.8,7.51,,,,,378,borazine and ammonia,378,
chemical,Ammonia Borane/bmimCl(50wt%)-4,NH3BH3/bmimCl(50wt%)-4,Mixture,150 mg AB with 150 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,9.8,7.6,,,,,383,borazine and ammonia,383,
chemical,Ammonia Borane/bmimCl(50wt%)/Proton Sponge(PS)(1mol%)-1,NH3BH3/bmimCl(50wt%)/PS(1mol%)-1,Mixture,"150 mg AB, 150 mg bmimCl, and 10 mg proton sponge added to gas burette flask in glove box.",,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,9.48,7.24,,,,,358,borazine and ammonia,358,
chemical,Ammonia Borane/bmimCl(50wt%)/PS(1mol%)-2,NH3BH3/bmimCl(50wt%)/PS(1mol%)-2,Mixture,"150 mg AB, 150 mg bmimCl, and 10 mg Proton sponge added to gas burette flask in glove box.",,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,9.48,7.48,,,,,383,borazine and ammonia,383,
chemical,Ammonia Borane/bmimCl(50wt%)/PS(5mol%)-1,NH3BH3/bmimCl(50wt%)/PS(5mol%)-1,Mixture,"150 mg AB, 150 mg bmimCl, and 55 mg proton sponge added to gas burette flask in glove box.",,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,8.28,6.17,,,,,358,borazine and ammonia,358,
chemical,Ammonia Borane/bmimCl(50wt%)/PS(5mol%)-2,NH3BH3/bmimCl(50wt%)/PS(5mol%)-2,Mixture,"150 mg AB, 150 mg bmimCl, 55 mg proton sponge added to gas burette flask in glove box.",,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,8.28,6.17,,,,,383,borazine and ammonia,383,
chemical,Ammonia Borane/PS(5mol%),NH3BH3/PS(5mol%),Mixture,150 mg AB and 55 mg of Proton sponge were added to a gas burette flask under air,,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,14.37,5.03,,,,,358,borazine and ammonia,358,
chemical,Ammonia Borane/tetraglyme(50wt%),NH3BH3 (50wt% C10H22O5),Mixture,150 mg AB with 150 mg tetraglyme added to gas burette flask in glove box.,,,Solvent,Larry Sneddon,4/19/10,University Of Pennsylvania,9.8,7.03,,,,,368,unknown,368,
chemical,Ammonia Borane/tetraglyme(50wt%)/PS(1mol%),NH3BH3 (50wt% C10H22O5)/PS(1mol%),Mixture,"150 mg AB, 150 mg tetraglyme, and 10 mg Proton Sponge added to gas burette flask in glove box.",,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,9.48,6.61,,,,,368,unknown,368,
chemical,Ammonia Borane/tetraglyme(50wt%)/PS(5mol%),NH3BH3 (50wt% C10H22O5)/PS(5mol%),Mixture,"150 mg AB, 150 mg tetraglyme, and 55 mg Proton sponge added to gas burette flask in glove box.",,,Base catalyzed with proton sponge,Larry Sneddon,4/19/10,University Of Pennsylvania,8.28,5.97,,,,,368,unknown,368,
chemical,Ammonia Triborane (22 wt. %) Hydrolysis,(NH3)B3H7/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Pennsylvania,6.4,6.1,"Yoon et al, J. Am. Chem. Soc. 2006, 128, 13992",,,,298,,298,"Yoon et al, J. Am. Chem. Soc. 2006, 128, 13992"
chemical,Ammonium Borohydride,NH4BH4,Other (OT2),"Karkamkar, A., et al., Chemistry of Materials, 2009. 21(19): p. 4356-4358.",,,,Abhi Karkamkar,3/29/11,Pacific Northwest National Laboratory,24,,,130,,,313,,,
chemical,Ammonium Decaborane Hydrolysis,(NH4)2B10H10/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.3,6.3,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Ammonium Dodecaborane Hydrolysis,(NH4)2B12H12/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.3,6.3,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,Ammonium Undecaborane Hydrolysis,(NH4)B11H14/H2O/Rh,Heterogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,University Of Missouri,6.6,6.6,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234.",,,,298,,353,"Safronov et al, Int. J. Hydrogen Energy 2011, 36, 234."
chemical,BN-methyl cyclopentane,C4H12BN,Heterogeneous Catalyst,Liu Lab,see: DOI: 10.1021/ja208834v,allylamine/BH3•THF,,Shih-Yuan Liu,11/8/11,University Of Oregon,4.7,4.2,see: DOI: 10.1021/ja208834v,42,41,see: DOI: 10.1021/ja208834v,,not detected,353,see: DOI: 10.1021/ja208834v
chemical,Calcium Bis(amidotrihydroborate),Ca(NH2BH3)2,Other (OT2),,Conventional organometallic synthesis methods,"CaH2 + ammonia borane, solution synthesis",,Kevin Ott,11/21/11,Los Alamos National Laboratory,8,7.2,"H.V.K. Diyabalanage et al, Angew. Chem., Int. Ed. 2007, 46, 8995",,,,,,443,"H.V.K. Diyabalanage et al, Angew. Chem., Int. Ed. 2007, 46, 8995"
chemical,Cyanocarbene Polymer,(C2N2H6)n,Other (OT2),,Conventional organic synthesis methods,,,Kevin Ott,11/21/11,The University Of Alabama,10.3,2,"2008 AMR, Dixon",0.1,0.05,,,,,
chemical,Diammoniate of Diborane (DADB),[(NH3)2BH2+] [BH4-],Other (OT2),"Bowden, M., et al., Current Applied Physics, 2008. 8(3-4): p. 498-500.",,,,Abhi Karkamkar,3/24/11,Pacific Northwest National Laboratory,19.5,16,,,,,373,,,
chemical,Diammoniate of Diborane/bmimCl(50wt%),(BH2(NH3)2)BH4/bmimCl(50wt%),Mixture,150 mg DADB with 150 mg bmimCl added to gas burette flask in glove box.,,,Ionic Liquid,Larry Sneddon,4/19/10,University Of Pennsylvania,9.8,7.85,,,,,358,boranzine and ammonia,358,
chemical,Diammonium closo-decahydroborate,(NH4)2B10H10,Other (OT2),Acid-base reaction,B10H14 and NEt3 were refluxed in xylenes to form (NEt3H)2B10H10. The product was passed through acid exchange columna where ammonia was added to the acid to form (NH4)2B10H10.,"B10H14, H2B10H10, N(Et3)3, NH3",,J. C. Zhao,4/1/11,Ohio State University,11.7,6.23,,,,,498,,548,ammonia
chemical,Diammonium closo-dodecahydroborate,(NH4)2B12H12,Other (OT2),Acid-base reaction,Cs2B12H12 was passed through acid exchange column where ammonia was added to the acid to form (NH4)2B12H12.,"Cs2B12H12, NH3",,J. C. Zhao,4/1/11,Ohio State University,11.3,4.1,,,,,553,,623,ammonia
chemical,Diethylamineborane,(CH3CH2)2NHBH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,2.3,2.3,,,,,,,473,
chemical,Ethylenediaminebisborane (EDBB),H3B(NH2CH2CH2NH2)BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,9.1,7,,,,,,,473,
chemical,Iisopropyldiamine Bis Borane,H3B(NH2CHCH3CH2NH2)BH3,Homogeneous Catalyst,,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,Los Alamos National Laboratory,7.9,6,,,,,,,473,
chemical,"K, Si Clathrate",K8-x(H-2)(y)Si-46,Other (OT2),,Conventional organometallic synthesis methods,,,Kevin Ott,11/21/11,"University Of California, Davis",,4,"D. Neiner et al, Inorg. Chem., 2010, 49, 815",,,"Inorg. Chem., 2010, 49, 815",373,,623,"S. Kauzlarich et al, AMR 2007, STP20"
chemical,"Li, Al Tetrakis(amidotrihydroborate)",LiAl(NH2BH3)4,Other (OT2),,Conventional organometallic synthesis methods,LiAlH4/AB in solution,,Kevin Ott,11/21/11,University Of Missouri,10.4,5.2,,,,,333,,463,
chemical,"Li, Al Tetrakis(amidotrihydroborate)/Ionic Liquid",LiAl(NH2BH3)4/ionic liquid,Other (OT2),,Conventional organometallic synthesis methods,LiAlH4/AB in solution,,Kevin Ott,11/21/11,University Of Missouri,10.4,5.8,"Hawthorne, et al, AMR ST059, 2010",,,,333,,413,"Hawthorne, et al, AMR ST059, 2010"